"17.04.2024";"Standort Magdeburg";"Rothenseer-Verbindungskanal";"SCHLEUSE ROTHENSEE UP";"3101016";"W_O";"cm";"418";"17.04.2024";"09:08";"PNP";"35,567"
"00:15";"412"
"00:30";"414"
"00:45";"412"
"01:00";"412"
"01:15";"414"
"01:30";"413"
"01:45";"413"
"02:00";"413"
"02:15";"413"
"02:30";"413"
"02:45";"413"
"03:00";"413"
"03:15";"413"
"03:30";"414"
"03:45";"413"
"04:00";"413"
"04:15";"413"
"04:30";"413"
"04:45";"413"
"05:00";"413"
"05:15";"413"
"05:30";"413"
"05:45";"414"
"06:00";"413"
"06:15";"413"
"06:30";"413"
"06:45";"413"
"07:00";"413"
"07:15";"414"
"07:30";"414"
"07:45";"412"
"08:00";"414"
"08:15";"413"
"08:30";"412"
"08:45";"413"
"09:00";"413"
"09:15";"413"
"09:30";"417"
"09:45";"416"
"10:00";"416"
"10:15";"417"
"10:30";"415"
"10:45";"415"
"11:00";"416"
"11:15";"416"
"11:30";"416"
"11:45";"416"
"12:00";"416"
"12:15";"415"
"12:30";"416"
"12:45";"415"
"13:00";"416"
"13:15";"417"
"13:30";"414"
"13:45";"416"
"14:00";"415"
"14:15";"416"
"14:30";"414"
"14:45";"415"
"15:00";"414"
"15:15";"413"
"15:30";"413"
"15:45";"413"
"16:00";"413"
"16:15";"413"
"16:30";"414"
"16:45";"413"
"17:00";"413"
"17:15";"414"
"17:30";"413"
"17:45";"414"
"18:00";"413"
"18:15";"413"
"18:30";"413"
"18:45";"414"
"19:00";"413"
"19:15";"413"
"19:30";"414"
"19:45";"412"
"20:00";"412"
"20:15";"414"
"20:30";"412"
"20:45";"413"
"21:00";"413"
"21:15";"413"
"21:30";"412"
"21:45";"414"
"22:00";"413"
"22:15";"412"
"22:30";"414"
"22:45";"413"
"23:00";"413"
"23:15";"413"
"23:30";"413"
"23:45";"413"
"24:00";"413"
