"17.04.2024";"Standort Berlin";"STORKOWER GEWAESSER";"KUMMERSDORF UP";"586360";"W_O";"cm";"154";"17.04.2024";"00:30";"PNP";"32,249"
"00:15";"153"
"00:30";"153"
"00:45";"154"
"01:00";"154"
"01:15";"153"
"01:30";"153"
"01:45";"154"
"02:00";"154"
"02:15";"154"
"02:30";"153"
"02:45";"154"
"03:00";"153"
"03:15";"153"
"03:30";"154"
"03:45";"154"
"04:00";"153"
"04:15";"153"
"04:30";"153"
"04:45";"153"
"05:00";"153"
"05:15";"153"
"05:30";"153"
"05:45";"153"
"06:00";"153"
"06:15";"153"
"06:30";"153"
"06:45";"153"
"07:00";"153"
"07:15";"153"
"07:30";"153"
"07:45";"153"
"08:00";"153"
"08:15";"153"
"08:30";"153"
"08:45";"153"
"09:00";"153"
"09:15";"153"
"09:30";"153"
"09:45";"153"
"10:00";"153"
"10:15";"153"
"10:30";"153"
"10:45";"153"
"11:00";"153"
"11:15";"153"
"11:30";"153"
"11:45";"154"
"12:00";"154"
"12:15";"153"
"12:30";"153"
"12:45";"154"
"13:00";"153"
"13:15";"153"
"13:30";"153"
"13:45";"153"
"14:00";"153"
"14:15";"153"
"14:30";"153"
"14:45";"153"
"15:00";"153"
"15:15";"153"
"15:30";"153"
"15:45";"153"
"16:00";"153"
"16:15";"153"
"16:30";"153"
"16:45";"153"
"17:00";"153"
"17:15";"153"
"17:30";"153"
"17:45";"153"
"18:00";"153"
"18:15";"153"
"18:30";"153"
"18:45";"153"
"19:00";"153"
"19:15";"153"
"19:30";"153"
"19:45";"153"
"20:00";"153"
"20:15";"153"
"20:30";"153"
"20:45";"153"
"21:00";"153"
"21:15";"153"
"21:30";"153"
"21:45";"153"
"22:00";"153"
"22:15";"153"
"22:30";"153"
"22:45";"153"
"23:00";"153"
"23:15";"153"
"23:30";"153"
"23:45";"153"
"24:00";"153"
