"17.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"37,6"
"00:30";"37,9"
"00:45";"37,9"
"01:00";"38,3"
"01:15";"38,6"
"01:30";"38,6"
"01:45";"39"
"02:00";"39"
"02:15";"39"
"02:30";"37,2"
"02:45";"39,3"
"03:00";"39,3"
"03:15";"39,3"
"03:30";"39,3"
"03:45";"39"
"04:00";"39"
"04:15";"39"
"04:30";"39"
"04:45";"38,6"
"05:00";"38,6"
"05:15";"38,6"
"05:30";"38,3"
"05:45";"38,3"
"06:00";"38,3"
"06:15";"38,3"
"06:30";"37,9"
"06:45";"37,9"
"07:00";"37,9"
"07:15";"37,6"
"07:30";"37,6"
"07:45";"37,6"
"08:00";"37,6"
"08:15";"37,6"
"08:30";"37,6"
"08:45";"37,2"
"09:00";"37,2"
"09:15";"37,2"
"09:30";"37,2"
"09:45";"37,2"
"10:00";"37,2"
"10:15";"37,2"
"10:30";"36,9"
"10:45";"36,9"
"11:00";"36,9"
"11:15";"36,9"
"11:30";"36,9"
"11:45";"36,6"
"12:00";"36,6"
"12:15";"36,6"
"12:30";"36,6"
"12:45";"36,6"
"13:00";"36,6"
"13:15";"36,6"
"13:30";"36,6"
"13:45";"36,2"
"14:00";"36,2"
"14:15";"36,2"
"14:30";"36,2"
"14:45";"35,9"
"15:00";"35,9"
"15:15";"35,9"
"15:30";"35,9"
"15:45";"35,6"
"16:00";"35,6"
"16:15";"35,6"
"16:30";"35,6"
"16:45";"35,2"
"17:00";"35,2"
"17:15";"35,2"
"17:30";"34,9"
"17:45";"34,9"
"18:00";"34,9"
"18:15";"34,6"
"18:30";"34,2"
"18:45";"34,2"
"19:00";"34,2"
"19:15";"33,9"
"19:30";"33,9"
"19:45";"33,6"
"20:00";"33,6"
"20:15";"33,3"
"20:30";"32,9"
"20:45";"32,9"
"21:00";"32,6"
"21:15";"32,6"
"21:30";"32,6"
"21:45";"32,6"
"22:00";"32,6"
"22:15";"32,6"
"22:30";"32,6"
"22:45";"32,6"
"23:00";"32,6"
"23:15";"32,6"
"23:30";"32,6"
"23:45";"32,6"
"24:00";"32,6"
